

Thomas Ellams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192762
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ellams
Gender	Male
Abode	North Shore
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1847
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1847 - 1848, Page 207, Entry 1650
Source	LDS Film 93885
Parent Of	Jane Ellams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192762&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192762&Relationship=2ndParent



