

David Robinson McCall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154500
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	Robinson
Surname	McCall
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Stanley Street North
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Sep 1836
Baptising Minister	William Tyrer Off Minister
Register	Baptisms 1836 - 1837, Page 248, Entry 1980
Source	LDS Film 1656422
Parent	David McCall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154500&Relationship=1stParent
Parent	Mary Ann McCall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154500&Relationship=2ndParent



