

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133239
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Parent's Occupation (As Documented)	Coach Maker
Parent's Occupation (Standardised)	Coach Maker
Gender	Male
Abode	Gerard St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Dec 1829
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1829 - 1830, Page 207, Entry 1653
Source	LDS Film 93878
Parent	Thomas Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133239&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133239&Relationship=2ndParent



