

Elizabeth Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110131290
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Norris
Gender	Female
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	12 May 1852
Witnesses	Henry Johns; Elizabeth Norris
Marriage Type	Licence
Marrying Minister	J. H. Stafford Off. Minister
Register	Marriages 1852 - 1855, Page 3, Entry 6
Source	LDS Film 1546291
Witnessed Marriage Of	John Mossop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131290&Relationship=Groom
Witnessed Marriage Of	Catherine Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131290&Relationship=Bride



