

Mary Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035569
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Smith
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Highfield street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 Apr 1783
Date Of Death	20 Mar 1783
Age At Death	2 yrs 8 mths
Age At Death (Months)	8
Age At Death (Years)	2
Register	Burials 1783 - 1784, Page 45, Entry 92
Source	LDS Film 93833
Parent	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035569&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035569&Relationship=2ndParent



