

William Bridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289957
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bridge
Gender	Male
Abode	Walton
Year	1838
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	6 Feb 1838
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	24 Jan 1838
Register	Baptisms 1835 - 1866, Page 29, Entry 8
Source	LDS Film 1647560
Parent Of	Edward Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289957&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289957&Relationship=2ndParent



