

James Churnley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170657
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Churnley
Gender	Male
Abode	Freemasons Row
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1841
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1840 - 1841, Page 279, Entry 2227
Source	LDS Film 1656423
Parent Of	Catherine Hicks Churnley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170657&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170657&Relationship=2ndParent



