

John Hanson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040101813
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hanson
Gender	Male
Abode	Suffolk St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	6 Dec 1829
Age At Death	3
Age At Death (Years)	3
Register	Burials 1825 - 1830, Page 37, Entry 2678
Source	LDS Film 560881
Parent	Wm. Hanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101813&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101813&Relationship=2ndParent



