

Elizeabeth [sic] Francis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005595
First Name (With Contractions)	Elizeabeth
First Name (Without Contractions)	Elizeabeth
Middle or Other Names	[sic]
Surname	Francis
Gender	Unknown
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Jun 1794
Witnesses	Elizeabeth [sic] Francis; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 128, Entry 2271
Source	LDS Film 1656149
Witnessed Marriage Of	William Mowat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005595&Relationship=Groom
Witnessed Marriage Of	Elizabeth Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005595&Relationship=Bride



