

William Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284847
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pemberton
Gender	Male
Abode	Chester Street Toxteth Park
Year	1826
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	3 Mar 1826
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	29 Jan 1826
Register	Baptisms 1814 - 1866, Page 47, Entry 369
Source	LDS Film 2147913
Parent Of	Lewis Ellis Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284847&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284847&Relationship=2ndParent



