

Mary Grocott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080008344
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Grocott
Married Surname	Hughes
Gender	Female
Abode	Liverpool
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Feb 1801
Status	Spinster
Witnesses	Dad. Lyall; Edward Coventry
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 107, Entry 32
Source	LDS Film 93839
Witnessed By	Dad. Lyall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008344&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008344&Relationship=Witness_2
Married To	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008344&Relationship=Groom



