

John Cobham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156025
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cobham
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Fenwick Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	3 Sep 1837
Baptising Minister	Aug.st Campbell, Rector
Register	Baptisms 1837, Page 7, Entry 1589
Source	LDS Film 1068891
Parent	John Hargreaves Cobham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156025&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156025&Relationship=2ndParent



