

Robert John Brew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235139
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	John
Surname	Brew
Gender	Male
Abode	Everton
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1854
Occupation (As Documented)	Collector of Rates
Occupation (Standardised)	Rates Collector
Occupation (HISCO Code)	31020
Register	Baptisms 1854 - 1855, Page 221, Entry 1766
Source	LDS Film 93887
Parent Of	Joseph Beaumont Brew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235139&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235139&Relationship=2ndParent



