

Elizabeth Steele	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030159238
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Steele
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Hunter St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1838
Register	Baptisms 1838 - 1839, Page 275, Entry 2195
Source	LDS Film 1656423
Parent Of	Judith Steele	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159238&Relationship=Baptised
Married To	Archibald Steele	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159238&Relationship=1stParent



