

Charles Robins Trewavas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432478
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Robins
Surname	Trewavas
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	42 Windsor Street
Year	1842
Parish	St James, Toxteth, Lancashire
Date Of Baptism	18 Dec 1842
Baptising Minister	Hy. Hampton
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 86, Entry 6
Source	LDS Film 1468981
Parent	William Robins Trewavas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432478&Relationship=1stParent
Parent	Anne Susanna Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432478&Relationship=2ndParent



