

John Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129051
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Connor
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	St James' Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Dec 1828
Baptising Minister	Wheeler Milner Off. Minr.
Register	Baptisms 1828 - 1829, Page 180, Entry 1439
Source	LDS Film 93877
Parent	William Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129051&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129051&Relationship=2ndParent



