

Valentine McCombe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135857
First Name (With Contractions)	Valentine
First Name (Without Contractions)	Valentine
Surname	McCombe
Gender	Male
Abode	36 Bolton St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1830
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1830 - 1831, Page 66, Entry 527
Source	LDS Film 93878
Parent Of	Valentine Simpson McCombe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135857&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135857&Relationship=2ndParent



