

Joseph McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056002
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	McDonald
Gender	Male
Abode	Cheapside
Year	1807
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	18 Sep 1807
Occupation (As Documented)	Clock Maker
Occupation (Standardised)	Clock Maker
Date Of Child's Death	16 Sep 1807
Register	Burials 1801 - 1812, Page 105, Entry 127
Source	LDS Film 1656373
Parent Of	Catharine McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056002&Relationship=Deceased



