

James Woolfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034922
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Woolfall
Gender	Male
Abode	Lumber street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1791
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	13 Apr 1791
Register	Baptisms 1791, Page 238, Entry 378
Source	LDS Film 93833
Parent Of	Elizabeth Woolfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034922&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034922&Relationship=2ndParent



