

Jonathan Sherwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112729
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Sherwood
Gender	Male
Abode	Circus Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 Sep 1835
Register	Burials 1835 - 1837, Page 142, Entry 10412
Source	LDS Film 560881
Parent Of	Jane Sherwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112729&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112729&Relationship=2ndParent



