

Ann Randles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080083044
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Randles
Married Surname	Wilson
Spouse's Occupation (As Documented)	Tea Dealer
Spouse's Occupation (Standardised)	Tea Dealer
Gender	Female
Abode	Liverpool
Year	1855
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	1 Jan 1855
Minor Or Full	full
Status	Spinster
Witnesses	James Andrews; Jane Chadwick
Marriage Type	unknown
Marrying Minister	J. England
Register	Marriages 1848 - 1859, Page 153, Entry 305
Source	LDS Film 1545920
Witnessed By	James Andrews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083044&Relationship=Witness_1
Witnessed By	Jane Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083044&Relationship=Witness_2
Married To	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083044&Relationship=Groom



