

Henry Sheerer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251475
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Sheerer
Gender	Male
Abode	Smithdown Lane
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1859
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	29 Aug 1859
Register	Baptisms 1859, Page 400, Entry 3198
Source	LDS Film 1656561
Parent Of	Henry Sheerer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251475&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251475&Relationship=2ndParent



