

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241733
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Temple Lane
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1857
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Register	Baptisms 1856 - 1857, Page 225, Entry 1800
Source	LDS Film 93887
Parent Of	William Ernest Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241733&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241733&Relationship=2ndParent



