

Joseph Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197885
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Moore
Gender	Male
Abode	Fraser Street Edge Hill
Year	1855 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1855
Occupation (As Documented)	Railway Guard
Occupation (Standardised)	Railway Guard
Register	Baptisms 1831 - 1861, Page 117, Entry 674
Source	LDS Film 1655552
Parent Of	William Edmond Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197885&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197885&Relationship=2ndParent



