

Thomas Meacock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112368
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Meacock
Gender	Male
Abode	Scotland Road
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Jun 1835
Register	Burials 1835 - 1837, Page 137, Entry 10052
Source	LDS Film 560881
Parent Of	John Meacock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112368&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112368&Relationship=2ndParent



