

James Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072099
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Dodd
Gender	Male
Abode	this Parish
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	26 Jul 1828
Status	Bachelor
Witnesses	John Fred. Holwhede; Elizabeth Holwhede
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 50, Entry 148
Source	LDS Film 1545924
Witnessed By	John Fred. Holwhede	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072099&Relationship=Witness_1
Witnessed By	Elizabeth Holwhede	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072099&Relationship=Witness_2
Married To	Louisa Elizabeth Baxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072099&Relationship=Bride



