

Sarah Irving	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030228663
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Irving
Spouse's Occupation (As Documented)	Farmer's Labourer
Spouse's Occupation (Standardised)	Farm Labourer
Gender	Female
Abode	Edmund St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1850
Date Of Child's Birth	7 Nov 1850
Register	Baptisms 1850 - 1851, Page 234, Entry 1868
Source	LDS Film 93886
Parent Of	Ann Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228663&Relationship=Baptised
Married To	Robert Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228663&Relationship=1stParent



