

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120048
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Hatton Garden
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Nov 1826
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1826 - 1827, Page 13, Entry 101
Source	LDS Film 1656419
Parent	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120048&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120048&Relationship=2ndParent



