

William Simmons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154736
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Simmons
Gender	Male
Abode	Pill St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1836
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1836 - 1837, Page 277, Entry 2216
Source	LDS Film 1656422
Parent Of	John Simmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154736&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154736&Relationship=2ndParent



