

Thomas Alexander	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167824
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Alexander
Gender	Male
Abode	Galton Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1840
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1839 - 1840, Page 400, Entry 3195
Source	LDS Film 1656423
Parent Of	Jane Alexander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167824&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167824&Relationship=2ndParent



