

George Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103754
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wilson
Parent's Occupation (As Documented)	Plaisterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Gladstone St.
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	2 Jun 1822
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1821 - 1823, Page 229, Entry 132
Source	LDS Film 93834
Parent	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103754&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103754&Relationship=2ndParent



