

John Laithwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028774
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Laithwaite
Gender	Male
Abode	Church street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Jun 1787
Register	Baptisms 1787, Page 170, Entry 640
Source	LDS Film 93833
Parent Of	No̩ Laithwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028774&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028774&Relationship=2ndParent



