

John Findlay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003902
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Findlay
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Feb 1791
Witnesses	John Wright; John Findlay; Jean Findlay
Marriage Type	Banns
Marrying Minister	Rt. Loxham
Register	Marriages 1788 - 1793, Page 92, Entry 31
Source	LDS Film 93839
Witnessed Marriage Of	John Heuchan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003902&Relationship=Groom
Witnessed Marriage Of	Mary Chisholm	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003902&Relationship=Bride



