

Barrow Penketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181240
First Name (With Contractions)	Barrow
First Name (Without Contractions)	Barrow
Surname	Penketh
Gender	Unknown
Abode	Gilbert St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1844
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1843 - 1844, Page 193, Entry 1539
Source	LDS Film 93884
Parent Of	Ellen Penketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181240&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181240&Relationship=2ndParent



