

Margaret Pollocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030282800
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Pollocks
Gender	Female
Abode	Bootle
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	5 Nov 1797
Date Of Child's Birth	1 Oct 1797
Register	Baptisms 1792 - 1812, Page 69, Entry 9
Source	LDS Film 1647560
Parent Of	Ellen Pollocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282800&Relationship=Baptised
Married To	Andrew Pollocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282800&Relationship=1stParent



