

Richard Frodsham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170807
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Frodsham
Gender	Male
Abode	Crow Street Toxteth
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1841
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1840 - 1841, Page 298, Entry 2377
Source	LDS Film 1656423
Parent Of	Elizabeth Frodsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170807&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170807&Relationship=2ndParent



