

Carl Kockit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003154
First Name (With Contractions)	Carl
First Name (Without Contractions)	Carl
Surname	Kockit
Gender	Male
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1730
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	11 Sep 1730
Register	Baptisms 1704 - 1737, Page 64, Entry 15
Source	LDS Film 1656376
Parent Of	Will. Kockit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003154&Relationship=Baptised



