

Thomas Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118346
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lee
Gender	Male
Abode	Walton on the Hill
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	25 Dec 1813
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Status	Bachelor
Witnesses	James Moredale; Elizabeth Glover
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 30, Entry 88
Source	LDS Film 1468980
Witnessed By	James Moredale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118346&Relationship=Witness_1
Witnessed By	Elizabeth Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118346&Relationship=Witness_2
Married To	Margaret Dennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118346&Relationship=Bride



