

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054389
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1821 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Jan 1821
Witnesses	William Jones; Elizabeth Davies
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 21, Entry 61
Source	LDS Film 1656197
Witnessed Marriage Of	Peter Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054389&Relationship=Groom
Witnessed Marriage Of	Elizabeth Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054389&Relationship=Bride



