

Peter Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003610
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 May 1790
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Richard Loxham, Curate
Register	Marriages 1788 - 1793, Page 65, Entry 110
Source	LDS Film 93839
Witnessed Marriage Of	Robert Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003610&Relationship=Groom
Witnessed Marriage Of	Ellen McAdams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003610&Relationship=Bride



