

Thomas Armitage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054267
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Armitage
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Oct 1820
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Witnesses	Hugh Hughes; William Lewis
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1820 - 1821, Page 110, Entry 328
Source	LDS Film 93917
Witnessed By	Hugh Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054267&Relationship=Witness_1
Witnessed By	William Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054267&Relationship=Witness_2
Married To	Elizabeth Roskow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054267&Relationship=Bride



