

Richard Woodroofe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074191
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Woodroofe
Gender	Male
Year	1835
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	22 Feb 1835
Witnesses	Richd. Woodroofe; Ann Pendleton
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 194, Entry 257
Source	LDS Film 1647985
Witnessed Marriage Of	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074191&Relationship=Groom
Witnessed Marriage Of	Elizabeth Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074191&Relationship=Bride



