

James Phillips Maxwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145357
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Phillips
Surname	Maxwell
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Gt. Cross Hall St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 May 1834
Baptising Minister	Jno. Robinson Curate
Register	Baptisms 1834, Page 60, Entry 480
Source	LDS Film 1656421
Parent	Ronald Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145357&Relationship=1stParent
Parent	Mary Ann Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145357&Relationship=2ndParent



