

Andrew Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020508
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Anderson
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 May 1768
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 57, Entry 10
Source	LDS Film 1656377
Parent Of	John Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020508&Relationship=Deceased



