

Thomas Daken	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125557
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Daken
Gender	Male
Abode	Worfield St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1828
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1827 - 1828, Page 141, Entry 1125
Source	LDS Film 1656419
Parent Of	Emma Daken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125557&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125557&Relationship=2ndParent



