

William Heatcrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035387
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Heatcrow
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Oct 1836
Witnesses	William Heatcrow; Mary Story Parry
Marriage Type	Licence
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriage 1836 - 1837, Page 61, Entry 183
Source	LDS Film 93919
Witnessed Marriage Of	William Henry Addison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035387&Relationship=Groom
Witnessed Marriage Of	Jane Cartmel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035387&Relationship=Bride



