

John Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010783
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fletcher
Gender	Male
Abode	The Parish of Liverpool
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Oct 1805
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Marriage Type	Banns
Register	Marriages 1805, Page 9, Entry 12
Source	LDS Film 1068889
Married To	Ann Bingley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010783&Relationship=Bride



