

John Peterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108705
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peterson
Gender	Male
Abode	Pownall Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1823
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Register	Baptisms 1823 - 1825, Page 83, Entry 664
Source	LDS Film 1656418
Parent Of	Emma Peterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108705&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108705&Relationship=2ndParent



