

Richard Crane Filkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432902
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Crane
Surname	Filkin
Parent's Occupation (As Documented)	Draper
Parent's Occupation (Standardised)	Draper
Gender	Male
Abode	Crown Street
Year	1844 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	18 Feb 1844
Baptising Minister	F. Parry
Register	Baptisms 1841 - 1850, Page 15, Entry 114
Source	LDS Film No 2147909
Parent	Richard Crane Filkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432902&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432902&Relationship=2ndParent



