

John Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082968
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gill
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Leeds Street
Year	1814 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	24 Jul 1814
Baptising Minister	Henry Barton Minister
Register	Baptisms 1813 - 1828, Page 13, Entry 100
Source	LDS Film 1656373
Parent	Robert Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082968&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082968&Relationship=2ndParent



