

Henry Hoskar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290285
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hoskar
Gender	Male
Abode	St. Vincent St. East
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1838
Occupation (As Documented)	Cow-keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1837 - 1838, Page 235, Entry 1877
Source	LDS Film 1656422
Parent Of	Margaret Hoskar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290285&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290285&Relationship=2ndParent



