

Robert Bickersteth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287021
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bickersteth
Gender	Male
Abode	Bootle
Year	1834
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	7 Sep 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 - 1835, Page 193, Entry 1538
Source	LDS Film 1647560
Parent Of	Margaret Bickersteth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287021&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287021&Relationship=2ndParent



