

John Eyers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015166
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eyers
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1776
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	27 Apr 1776
Register	Baptisms 1776 - 1779, Page 4, Entry 5
Source	LDS Film 1656377
Parent Of	Ann Eyers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015166&Relationship=Baptised



