

Richard Heckle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175862
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Heckle
Gender	Male
Abode	Old Hall St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1842
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1842 - 1843, Page 79, Entry 628
Source	LDS Film 93884
Parent Of	James Heckle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175862&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175862&Relationship=2ndParent



