

Samuel Anderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119616
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Anderton
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Charters Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Sep 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 357, Entry 2852
Source	LDS 1656419
Parent	Askew Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119616&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119616&Relationship=2ndParent



