

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147015
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	5 Waterton Road
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1834
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1834, Page 268, Entry 2139
Source	LDS Film 2045907
Parent Of	John Birch Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147015&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147015&Relationship=2ndParent



