

Walter Antrebus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022407
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Antrebus
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Feb 1770
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1769 - 1774, Page 72, Entry 36
Source	LDS Film 1656377
Parent Of	Ellen Antrebus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022407&Relationship=Deceased



