

Joseph Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151593
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Davies
Gender	Male
Abode	New Hall St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1835
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptism 1834 - 1835, Page 368, Entry 2943
Source	LDS Film 1656421
Parent Of	Alice Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151593&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151593&Relationship=2ndParent



