

Joseph Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154041
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ross
Gender	Male
Abode	Berry Street
Year	1836 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1836
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1828 - 1846, Page 58, Entry 7
Source	LDS Film 1656373
Parent Of	John Watson Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154041&Relationship=Baptised
Married To	Mary Anne Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154041&Relationship=2ndParent



