

Edward Ash	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130956
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ash
Gender	Male
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	28 Apr 1850
Witnesses	Edward Ash; Margaret Ash, (X)
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 86, Entry 172
Source	LDS Film 1546290
Witnessed Marriage Of	Samuel Maddick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130956&Relationship=Groom
Witnessed Marriage Of	Sarah Lidstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130956&Relationship=Bride



