

John Brandreth Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101337
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Brandreth
Surname	Hughes
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	School Lane
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jan 1821
Baptising Minister	J. Pulford, Curate.
Register	Baptisms 1820 - 1821, Page 201, Entry 1606
Source	LDS Film 1656418
Parent	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101337&Relationship=1stParent
Parent	Olive	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101337&Relationship=2ndParent



