

Thomas Halliwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098209
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Halliwell
Gender	Male
Abode	Jordan Street
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1820
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 10, Entry 287
Source	LDS Film 1068890
Parent Of	William Halliwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098209&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098209&Relationship=2ndParent



