

William Orme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053880
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Orme
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Jan 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Ann Carey, (X); James Taylor
Marriage Type	Banns
Marrying Minister	P. Balmer, Curate
Register	Marriages 1818 - 1820, Page 281, Entry 841
Source	LDS Film 93917
Witnessed By	Ann Carey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053880&Relationship=Witness_1
Witnessed By	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053880&Relationship=Witness_2
Married To	Sarah Henry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053880&Relationship=Bride



