

Fanny Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188745
First Name (With Contractions)	Fanny
First Name (Without Contractions)	Fanny
Surname	Wilson
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	St James Place
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jul 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 173, Entry 1378
Source	LDS Film 93885
Parent	Richard Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188745&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188745&Relationship=2ndParent



